ID,Category,Short title,URL link,Framework,Organisation,Frequency updated,Technical specification,Contextual information,Data source1,Data source2,Data source3,Data source4,Data source5,Data source6,Data source7,Data source8,Data source8,Data source9,Data source10,Data source11,Data source12,Data source13,Data source14,Data source15,Data source16,Data source17,Data source18,Data source19,Data source20,Data source21,Data source22,Data source23,Data source24,Data source25,Data source26,Data source27,Data source28,Data source29,Data source30,IANZ Domain,He Arotahi Tatauranga Domain,LSF Domain
293,Society/Knowledge & skills/Human capital,Cognitive skills at age 15,"https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_human
https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_knowledge",Living Standards Framework,Min of Ed,5 yearly,"Programme for international student assessment  (PISA) mean score for reading, mathematics & science",,Programme for international student assessment (PISA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Knowledge & skills
297,Society/Knowledge & skills/Human capital,"Literacy, numeracy & science skills of 15 year olds",https://wellbeingindicators.stats.govt.nz/en/literacy-numeracy-and-science-skills-of-15-year-olds/,IANZ ,Min of Ed,3-yearly,"The level  of 15 year old students knowledge and skills in reading, maths and science","Age, sex, ethnic group, SES status",Programme for international student assessment (PISA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Knowledge and skills,,
299,Society/Knowledge & skills/Human capital,Cognitive skills at age 15,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_human,Living Standards Framework,Min of Ed,5 yearly,"Programme for international student assessmsnt  (PISA) mean score for reading, mathematics & science",,Programme for international student assessment (PISA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Human capital
415,Society/Knowledge & skills/Human capital,Adult literacy and numeracy,https://www.educationcounts.govt.nz/publications/series/survey_of_adult_skills,Tier 1,Min of Ed,10yearly,Adult literacy & numeracy skills.,"Age, sex, ethnicity (major group), skill type",OECD PIAAC,OECD adult literacy & life skills survey (ALL),International adult literacy survey (IALS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
416,Society/Knowledge & skills/Human capital,Secondary school literacy and numeracy,http://education.govt.nz/news/2018-pisa-survey-findings-published/,Tier 1,Min of Ed,3 yearly,"Secondary school literacy in reading, mathematics and science","Age, sex, ethnicity (major group)",Programme for international student assessment (PISA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
497,Society/knowledge & skills/human capital,"Literacy, numeracy & science skills of 15 year olds",https://wellbeingindicators.stats.govt.nz/en/literacy-numeracy-and-science-skills-of-15-year-olds/,IANZ,Min of Ed,3-yearly,"The level  of 15 year old students knowledge and skills in reading, maths and science","Age, sex, ethnic group, SES status",Programme for international student assessment (PISA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Human capital,,
291,Society/Knowledge & skills/Human capital,Education attainment (tertiary),https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_knowledge,Living Standards Framework,Stats NZ,Quarterly,Percent of adults aged 25-64 yrs with a bachelors degree or higher,,Household labour force survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Knowledge & skills
292,Society/Knowledge & skills/Human capital,Education attainment (upper secondary),"https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_human
https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_knowledge",Living Standards Framework,Stats NZ,Quarterly,Percent of adults aged 25-64 yrs with at least NCEA level 2 or equivalent,,Household labour force survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Knowledge & skills
295,Society/Knowledge & skills/Human capital,Educational attainment,https://wellbeingindicators.stats.govt.nz/en/educational-attainment/,IANZ ,Stats NZ,Quarterly,Percentage of people aged 25 years and over with at least an upper secondary school qualification.,"Age, sex, ethnic group, region, type of qualification",Household labour force survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Knowledge and skills,,
298,Society/Knowledge & skills/Human capital,Educational attainment (upper secondary),"https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-of_human
https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_knowledge",Living Standards Framework,Stats NZ,Quarterly,Percent of adults aged 25-64 years with at least upper secondary school education,,Household labour force survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Human capital
498,Society/Knowledge & skills/Human capital,Te reo speakers,https://wellbeingindicators.stats.govt.nz/en/te-reo-maori-speakers/,IANZ,Stats NZ,5 yearly,Number and percentage of people who report being able to talk about everyday things in Maori.,"Age, sex, ethnic group, location,",Census of population & dwellings,Te kupenga,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Human capital,,
423,Society/Knowledge & skills/Participation,Early childhood education participation,https://wellbeingindicators.stats.govt.nz/en/early-childhood-education-participation/,Tier 1,Min of Ed,Annually,Participation in early childhood education.,"Age, sex, ethnicity (major group), urban/rural location, type (parent- v teacher-led)",Early childhood administrative data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
426,Society/Knowledge & skills/Qualifications,School leavers� highest attainment ,https://www.educationcounts.govt.nz/statistics/schooling/senior-student-attainment/school-leavers,Tier 1,Min of Ed,Annually,Secondary school leavers by highest attainment. ,"Age, sex, ethnicity (major group)",School leaver/ attainment administrative data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
425,Society/Knowledge & skills/Qualifications,Highest educational qualification ,"http://archive.stats.govt.nz/Census/2013-census/profile-and-summary-reports/qstats-education-training/highest-qualification.aspx
http://archive.stats.govt.nz/Census/2006CensusHomePage/QuickStats/quickstats-about-a-subject/education-and-training/highest-qualification.aspx",Tier 1,Stats NZ,5 yearly,Highest qualification,"Age, sex, ethnicity (major group), Maori descent",Census of population & dwellings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
428,Society/Population/Family & household structure,Dwelling and household estimates,https://www.stats.govt.nz/information-releases/dwelling-and-household-estimates-march-2020-quarter,Tier 1,Stats NZ,Quarterly,Estimates of dwellings and households. For more information: http://www.stats.govt.nz/browse_for_stats/population/estimates_and_projections/dwelling-and-household-estimates.aspx,Age & sex,Census of population & dwellings,Population census post-enumeration survey,Building consents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429,Society/Population/Family & household structure,Family and household projections,https://www.stats.govt.nz/information-releases/national-family-and-household-projections-2013base2038-update,Tier 1,Stats NZ,Annually,Projections of families and households. For more information: http://www2.stats.govt.nz/domino/external/omni/omni.nsf/outputs/Demographic+Projections,Age & sex,Census of population & dwellings,Population census post-enumeration survey,Birth registrations,Death registrations,NZ passenger arrival & departure records,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
530,Society/Population/Family & household structure,Family composition,https://wellbeingindicators.stats.govt.nz/en/family-composition/,IANZ,Stats NZ,5 yearly,Number of families,"Size, type, region, ethnicity",Census of population & dwellings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Population,,
533,Society/Population/Family & household structure,Household composition,https://wellbeingindicators.stats.govt.nz/en/household-composition/,IANZ,Stats NZ,5 yearly,Number of households,"Size, type, region, ethnicity",Census of population & dwellings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Population,,
432,Society/Population/Population dynamics,Births,https://www.stats.govt.nz/information-releases/births-and-deaths-year-ended-march-2020-infoshare-tables,Tier 1,Stats NZ,Quarterly,"Births, birth rates and total fertility rate. For more information: http://www2.stats.govt.nz/domino/external/omni/omni.nsf/outputs/births","Age of mother, sex, ethnicity (major group L1), region",Birth registrations,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
433,Society/Population/Population dynamics,Deaths,https://www.stats.govt.nz/information-releases/births-and-deaths-year-ended-march-2020-infoshare-tables,Tier 1,Stats NZ,Quarterly,Deaths and death rates. For more information: http://www2.stats.govt.nz/domino/external/omni/omni.nsf/outputs/deaths,"Age, sex, ethnicity (major group, L1), region, cause ",Death registrations,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
434,Society/Population/Population dynamics,International migration,https://www.stats.govt.nz/information-releases/international-migration-march-2020,Tier 1,Stats NZ,Monthly ,Permanent and long-term passenger arrivals and departures. For more information: http://www2.stats.govt.nz/domino/external/omni/omni.nsf/outputs/international+travel+and+migration,"Age, sex, country",NZ passenger arrival & departure records,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
435,Society/Population/Population dynamics,Life expectancy,https://www.stats.govt.nz/topics/life-expectancy,Tier 1,Stats NZ,Annually,Life expectancy. Expected years of life remaining by age derived from Life Tables. For more information on Life Tables: http://www2.stats.govt.nz/domino/external/omni/omni.nsf/outputs/Life+Tables,"Age, sex, ethnicity (major group, L1) ",Death registrations,Birth registrations,International travel & migration statistics,Population estimates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
531,Society/Population/Population dynamics,Fertility,https://wellbeingindicators.stats.govt.nz/en/fertility/,IANZ,Stats NZ,Annual,Number of live births per 1000 women,"Age of mother, ethnic group, region",Birth registrations,Census of population & dwellings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Population,,
534,Society/Population/Population dynamics,Migration,"https://wellbeingindicators.stats.govt.nz/en/migration/
",IANZ,Stats NZ,Monthly ,Permanent and long-term passenger arrivals and departures. For more information: http://www2.stats.govt.nz/domino/external/omni/omni.nsf/outputs/international+travel+and+migration,"Age, sex, country",NZ passenger arrival & departure records,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Population,,
536,Society/Population/Population dynamics,Popn size & growth,"
https://wellbeingindicators.stats.govt.nz/en/population-size/",IANZ,Stats NZ,Quarterly,Estimated size of NZs resident population and rate of growth,,Population estimates,Census of population & dwellings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Population,,
438,Society/Population/Population structure,Electoral populations,https://www.stats.govt.nz/information-releases/number-of-electorates-and-electoral-populations-2018-census,Tier 1,Stats NZ,Annually,Projections of the population resident in electorates. ,"Age, sex, Maori descent, electorate",Census of population & dwellings,Birth registrations,Death registrations,NZ passenger arrival & departure records,Population census post-enumeration survey,Linked employer-employee database,School rolls,Building consents,Electoral enrolment data,,,,,,,,,,,,,,,,,,,,,,,,,
527,Society/Population/Population structure,Age & sex structure,https://wellbeingindicators.stats.govt.nz/en/age-and-sex-structure/,IANZ,Stats NZ,Quarterly,Percentage distribution of the NZ resident population by sex and 5 year age group,"Ethnic group, TA",Population estimates,Census of population & dwellings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Population,,
528,Society/Population/Population structure,Disability status,https://wellbeingindicators.stats.govt.nz/en/disability-status/,IANZ,Stats NZ,10 yearly,Percentage of the population who are limited in daily activities by an impairment(s),"Age, sex, ethnic group, location, labour force status, education, income",NZ disability survey,Census of population & dwellings,General social survey,NZ health survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,Population,,
529,Society/Population/Population structure,Ethnic composition,https://wellbeingindicators.stats.govt.nz/en/ethnic-composition/,IANZ,Stats NZ,Annually,"Estimates of the population resident in NZ. Five-yearly stock statistics derived from the Population Census are adjusted quarterly with flow statistics on births, deaths and migration.","ethnicity (L4), Maori descent, Iwi, country of birth, years in NZ, income, sources of income, status in employment, occupation, industry, hours worked, address 5 years ago, religion, region (area unit), number of children (women).  For more information: http://www2.stats.govt.nz/domino/external/omni/omni.nsf/outputs/population+estimates",Census of population & dwellings,Birth registrations,Death registrations,NZ passenger arrival & departure records,Population census post-enumeration survey,Building consents,Electoral enrolment data,Linked employer-employee database,School rolls,,,,,,,,,,,,,,,,,,,,,,,Population,,
535,Society/Population/Population structure,Overseas-born population,https://wellbeingindicators.stats.govt.nz/en/overseas-born-population/,IANZ,Stats NZ,5 yearly,Percentage of the NZ resident population who were born overseas,"Age, sex, ethnic group, location, country of birth, length of time in  NZ",Census of population & dwellings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Population,,
436,Society/Population/Size & distribution,Population estimates,https://www.stats.govt.nz/information-releases/national-population-estimates-at-31-december-2019-infoshare-tables,Tier 1,Stats NZ,Quarterly,"Estimates of the population resident in NZ. Five-yearly stock statistics derived from the Population Census are adjusted quarterly with flow statistics on births, deaths and migration.","Quarterly: age & sex; Annually: ethnicity (major group), region; Less frequently: ethnicity (L4), Maori descent, Iwi, country of birth, years in NZ, income, sources of income, status in employment, occupation, industry, hours worked, address 5 years ago, religion, region (area unit), number of children (women).  For more information: http://www2.stats.govt.nz/domino/external/omni/omni.nsf/outputs/population+estimates",Census of population & dwellings,Birth registrations,Death registrations,NZ passenger arrival & departure records,Population census post-enumeration survey,Building consents,Electoral enrolment data,Linked employer-employee database,School rolls,,,,,,,,,,,,,,,,,,,,,,,,,
437,Society/Population/Size & distribution,Population projections,https://www.stats.govt.nz/search?Search=population%20projections,Tier 1,Stats NZ,Annually,Projections of the population resident in in NZ. For more information: http://www2.stats.govt.nz/domino/external/omni/omni.nsf/outputs/Demographic+Projections,"Age, sex, ethnicity (major group, L1) ",Census of population & dwellings,Birth registrations,Death registrations,NZ passenger arrival & departure records,Population census post-enumeration survey,Building consents,Electoral enrolment data,,School rolls,,,,,,,,,,,,,,,,,,,,,,,,,
532,Society/Population/Size & distribution,Geographic distribution,https://wellbeingindicators.stats.govt.nz/en/geographic-distribution/,IANZ,Stats NZ,Annual,Distribution of the resident population by TA and region,"Age, sex, ethnic group",NZ population estimates,Census of population & dwellings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Population,,
539,Society/Population/Size & distribution,Urban/rural distribution,https://wellbeingindicators.stats.govt.nz/en/urbanrural-distribution/,IANZ,Stats NZ,5-yearly,Percentage distribution of the NZ population by urban/rural location.,,Sub-national population estimates ,Census of population & dwellings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Population,,
451,Society/Safety & security/Injuries,Injury prevalence,https://wellbeingindicators.stats.govt.nz/en/injury-prevalence/,IANZ,Stats NZ,Annually,"Covers work-related, motor vehicle, intentional self-harm, falls, drownings, and other areas considered to be a priority by govt.","fatal/non fatal, injury type, age, sex, ethnicity, region ",Ministry of Health national minimum dataset (NMDS),ACC entitlement claims,Ministry of Health mortality collection,NZ Transport Authority Traffic crash report database,Water Safety NZ Drownbase,,,,,,,,,,,,,,,,,,,,,,,,,,,Safety,,
454,Society/Safety & security/Offending,Offender population,https://www.stats.govt.nz/information-releases/prison-sentence-remand-and-post-prison-community-sentence-and-completed-community-work-offender-population-statistics-december-2019-calendar-year-nz-stat-tables,Tier 1,Corrections,Annually,"Offender population: includes prisoners sentenced, remanded, release-ordered (on parole, home detention, post-release conditions or extended supervision) and persons serving community-based sentences. ","Age, sex, ethnicity (major group), offence type",Corrections administrative data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
458,Society/Safety & security/Offending,Intentional homicide rate,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_safety,Living Standards Framework,MoH,Annual,"Deaths caused by assault, age-standardised rate per 100,000 people",,Mortality data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Safety
455,Society/Safety & security/Offending,Recidivism,https://www.corrections.govt.nz/resources/research_and_statistics/journal/volume_6_issue_1_july_2018/where_new_zealand_stands_internationally_a_comparison_of_offence_profiles_and_recidivism_rates,Tier 1,MoJ,Annually,Persons who have re-offended and been re-imprisoned. To be developed.,"Age, sex, ethnicity (major group), offence type",?,Justice sector administrative data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
456,Society/Safety & security/Offending,Criminal offences prosecuted,http://nzdotstat.stats.govt.nz/wbos/Index.aspx?DataSetCode=TABLECODE7351&_ga=2.234443226.571783298.1589940476-2050962404.1561491482,Tier 1,MoJ,Annually,Persons prosecuted in the courts for criminal offences.,"Age, sex, ethnicity (major group), outcome (conviction, not proved, youth court referral, discharge), offence type, court location",Courts database,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
457,Society/Safety & security/Offending,Criminal offenders convicted,http://nzdotstat.stats.govt.nz/wbos/Index.aspx?DataSetCode=TABLECODE7353&_ga=2.159528185.571783298.1589940476-2050962404.1561491482,Tier 1,MoJ,Annually,Persons convicted in the courts of criminal offences.  ,"Age, sex, ethnicity(major group), offence type, sentence type, court location ",Courts database,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
453,Society/Safety & security/Offending,Criminal offences recorded,https://www.police.govt.nz/about-us/publications-statistics/data-and-statistics/policedatanz,Tier 1,NZ Police, 6 Monthly,Offences recorded and resolved by the Police,Offence type and region ,Police administrative data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
459,Society/Safety & security/Response to crime - interventions,Criminal apprehensions,https://www.police.govt.nz/about-us/publications-statistics/data-and-statistics/policedatanz/proceedings-offender-demographics ,Tier 1,NZ Police,6 Monthly,Persons apprehended by the Police on criminal charges.,"Age, sex, ethnicity (major group), offence type, resolution",Police administrative data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
460,Society/Safety & security/Victimisation,Domestic violence,https://wellbeingindicators.stats.govt.nz/en/domestic-violence/,IANZ ,MoJ,Annual ,Percentage of population aged 15 years and over who report experiencing one or more offences by a family member,"Age, sex, ethnic group, location, highest level of educational attainment, labour force status, income, disability status, household type",NZ crime and victims survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Safety,,
463,Society/Safety & security/Victimisation,Victimisation,https://wellbeingindicators.stats.govt.nz/en/victimisation/,IANZ ,MoJ,Annual ,Percentage of New Zealanders aged 15 years and over who report they had a crime committed against them  in the previous 12 months,"Age, sex, ethnic group, location, highest level of educational attainment, labour force status, income, disability status, household type",NZ crime and victims survey,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Safety,,
473,Society/Safety & security/Victimisation,Crime victimisation,https://www.justice.govt.nz/justice-sector-policy/research-data/nzcvs/resources-and-results/,Tier 1,MoJ,Annually,"Crime victimisation rates, including personal and household victimisation.","Age, sex, ethnicity (major group)",NZ crime and safety survey,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
474,Society/Safety & security/Victimisation,Domestic violence,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_safety,Living Standards Framework,MoJ,Annual ,Percent of adults who were victims of family violence,,Crime & safety survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Safety
369,Society/Safety & security/Victimisation,Discrimination,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_social_connect,Living Standards Framework,Stats NZ,2-yearly,Percent of adults who experienced discrimination against them in the past 12 months in New Zealand,,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Social capital
461,Society/Safety & security/Victimisation,Experience of discrimination,https://wellbeingindicators.stats.govt.nz/en/experience-of-discrimination/,IANZ ,Stats NZ,2-yearly,Percent of adults who experienced discrimination against them in the past 12 months in New Zealand,,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Safety,,
462,Society/Safety & security/Victimisation,Perceptions of safety,https://wellbeingindicators.stats.govt.nz/en/perceptions-of-safety-feelings-of-safety/,IANZ ,Stats NZ,2-yearly,Percentage of population aged 15 years and over who feel safe or very safe walking alone in their neighbourhood after dark,"Age, sex, ethnic group, location, highest level of educational attainment, labour force status, income, disability status, household type",NZ crime and victims survey,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Safety,,
475,Society/Safety & security/Victimisation,Feeling safe,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_safety,Living Standards Framework,Stats NZ,2-yearly,Percent of adults who feel safe when walking alone in their neighbourhood after dark,,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Safety
481,Society/Subjective wellbeing/Eudaimonic wellbeing,Sense of purpose,https://wellbeingindicators.stats.govt.nz/en/sense-of-purpose/,IANZ ,Stats NZ,2-yearly,Percent of people with a score of 7/10 or higher of feeling that life is worthwhile,"Age, sex, ethnicity, region, disability status, education, income, household type",General social survey,Te kupenga,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Subjective wellbeing,,
482,Society/Subjective wellbeing/Eudaimonic wellbeing,Sense of purpose in one's life ,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_subjective_wellbeing,Living Standards Framework,Stats NZ,2 yearly,Percent of people with a score of 7/10 or higher of feeling that life is worthwhile,,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Subjective wellbeing
488,Society/Subjective wellbeing/Life satisfaction,Joint distribution of social outcomes,https://www.stats.govt.nz/news/slight-fall-in-overall-life-satisfaction-but-most-kiwis-still-satisfied,Tier 1,Stats NZ,2 yearly,"The joint distribution of domain-specific measures of social wellbeing. Illustrates the joint effect of different aspects of wellbeing, such as health, income, employment status & social connectedness.","Age, sex, ethnicity (major group), Maori descent",General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
489,Society/Subjective wellbeing/Life satisfaction,Life satisfaction,https://wellbeingindicators.stats.govt.nz/en/life-satisfaction/,IANZ ,Stats NZ,Annual,Self-rated life satisfaction on a scale of 0 to 10 where 0 is not at all satisfied and 10 is completely satisfied,"Age, sex, ethnicity, region, disability status, education, income, household type",General social survey,Te kupenga,Household economic survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Subjective wellbeing,,
490,Society/Subjective wellbeing/Life satisfaction,General life satisfaction,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_subjective_wellbeing,Living Standards Framework,Stats NZ,2 yearly,Percent of people with a score of 7/10 or higher for life satisfaction,,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Subjective wellbeing
491,Society/Subjective wellbeing/Life satisfaction,General life satisfaction,https://lsfdashboard.treasury.govt.nz/wellbeing/#shiny-tab-oc_subjective_wellbeing,Living Standards Framework,Stats NZ,2 yearly,Percentage of people with a score of 7/10 or higher for life satisfaction ,,General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Subjective wellbeing
477,Society/Subjective wellbeing/Other,Ability to be yourself,https://wellbeingindicators.stats.govt.nz/en/ability-to-be-yourself/,IANZ ,Stats NZ,Annual,"Extent to which people feel they are able to express their identity, ranging from very hard to very easy","Age, sex, ethnicity, region, disability status, education, income, household type",General social survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Subjective wellbeing,,
